time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2024-02-20 03:53:42,1708394022,5.27,1019.5,1010.1,83.00,1.0,1.8,0.0,117.3,0.0,0,0.0,12.73
2024-02-20 04:03:38,1708394618,5.34,1019.7,1010.3,84.00,1.2,2.4,0.0,124.6,0.0,0,0.0,12.98
2024-02-20 04:13:35,1708395215,5.31,1019.7,1010.3,84.00,0.7,1.8,0.0,140,0.0,0,0.0,12.70
2024-02-20 04:23:32,1708395812,5.33,1019.7,1010.3,84.00,0.9,1.8,0.0,124.4,0.0,0,0.0,12.70
2024-02-20 04:33:28,1708396408,5.34,1020.0,1010.6,84.00,1.0,1.8,0.0,133,0.0,0,0.0,12.73
2024-02-20 04:43:25,1708397005,5.34,1019.4,1010.0,84.00,1.0,1.8,0.0,154.1,0.0,0,0.0,12.72
2024-02-20 04:53:21,1708397601,5.54,1019.3,1009.9,84.00,1.4,2.4,0.0,166.3,0.0,0,0.0,12.71
2024-02-20 05:03:18,1708398198,5.62,1019.5,1010.1,83.00,2.2,3.2,0.0,183.7,0.0,0,0.0,12.69
2024-02-20 05:13:15,1708398795,5.65,1019.7,1010.3,83.00,1.7,3.2,0.0,181.1,0.0,0,0.0,12.71
2024-02-20 05:23:11,1708399391,5.69,1019.7,1010.3,83.00,1.3,2.1,0.0,172.1,0.0,0,0.0,12.42
2024-02-20 05:33:08,1708399988,5.68,1019.9,1010.5,84.00,1.3,2.1,0.0,168.9,0.0,0,0.0,12.65
2024-02-20 05:43:05,1708400585,5.69,1019.6,1010.2,84.00,1.3,2.4,0.0,167.3,0.0,0,0.0,12.64
2024-02-20 05:53:02,1708401182,5.71,1020.0,1010.6,84.00,1.5,2.7,0.0,185.7,0.0,0,0.0,12.68
2024-02-20 06:02:59,1708401779,5.75,1019.3,1009.9,84.00,0.9,1.5,0.0,192.6,0.0,0,0.0,12.66
2024-02-20 06:12:56,1708402376,5.75,1019.9,1010.5,84.00,1.4,2.4,0.0,189.6,0.0,0,0.0,12.64
2024-02-20 06:22:52,1708402972,5.74,1019.8,1010.4,85.00,1.4,2.1,0.0,191.7,0.0,0,0.0,12.63
2024-02-20 06:32:49,1708403569,5.71,1019.6,1010.2,85.00,0.7,1.8,0.0,195.5,0.0,0,0.0,12.67
2024-02-20 06:42:46,1708404166,5.67,1020.0,1010.6,85.00,0.1,1.2,0.0,201.2,0.0,0,0.0,12.62
2024-02-20 06:52:42,1708404762,5.65,1019.9,1010.5,85.00,0.2,1.5,0.0,205,0.0,0,0.0,12.65
2024-02-20 07:02:39,1708405359,5.64,1019.9,1010.5,85.00,0.1,0.9,0.0,164.3,0.0,0,0.0,12.62
2024-02-20 07:12:36,1708405956,5.61,1019.9,1010.5,85.00,0.4,1.5,0.0,137.6,0.0,0,0.0,12.62
2024-02-20 07:22:33,1708406553,5.64,1020.0,1010.6,85.00,0.4,1.5,0.0,164.9,0.0,0,0.0,12.62
2024-02-20 07:32:29,1708407149,5.67,1020.0,1010.6,85.00,0.2,1.2,0.0,124.3,0.0,0,0.0,12.60
2024-02-20 07:42:26,1708407746,5.72,1020.0,1010.6,86.00,0.4,1.2,0.0,148.4,0.0,0,0.0,12.62
2024-02-20 07:52:22,1708408342,5.77,1019.4,1010.0,86.00,0.6,1.2,0.0,158.3,0.0,0,0.0,12.74
2024-02-20 08:02:18,1708408938,5.85,1020.5,1011.1,86.00,0.4,1.5,0.0,154.6,0.0,0,0.0,12.93
2024-02-20 08:12:16,1708409536,5.92,1020.5,1011.1,86.00,0.9,2.1,0.0,204.9,0.0,0,0.0,13.11
2024-02-20 08:22:13,1708410133,5.96,1020.5,1011.1,86.00,1.5,2.7,0.0,183.8,0.0,0,0.0,13.33
2024-02-20 08:32:09,1708410729,6.03,1020.6,1011.2,86.00,1.5,2.4,0.0,185.3,0.0,0,0.0,13.41
2024-02-20 08:42:06,1708411326,6.10,1020.5,1011.1,85.00,1.4,2.7,0.0,181.4,0.0,0,0.0,13.44
2024-02-20 08:52:03,1708411923,6.26,1020.6,1011.2,85.00,1.6,3.0,0.0,172.9,0.0,0,0.0,13.51
2024-02-20 09:02:00,1708412520,6.23,1020.6,1011.2,85.00,2.1,3.2,0.0,177.2,0.0,0,0.0,13.39
2024-02-20 09:11:57,1708413117,6.27,1020.5,1011.1,84.00,2.3,3.8,0.0,122.4,0.0,0,0.0,13.52
2024-02-20 09:21:54,1708413714,6.23,1020.4,1011.0,84.00,2.8,4.1,0.0,162.9,0.0,0,0.0,13.42
2024-02-20 09:31:50,1708414310,6.34,1020.4,1011.0,85.00,2.6,3.8,0.0,163.9,0.0,0,0.0,13.45
2024-02-20 09:41:48,1708414908,6.71,1020.4,1011.0,84.00,2.0,3.2,0.0,168.3,0.0,0,0.0,13.44
2024-02-20 09:51:44,1708415504,6.53,1020.5,1011.1,84.00,2.3,4.1,0.0,174.1,0.0,0,0.0,13.50
2024-02-20 10:01:41,1708416101,6.43,1020.3,1010.9,83.00,2.6,4.1,0.0,170.5,0.0,0,0.0,13.53
2024-02-20 10:11:38,1708416698,6.47,1020.4,1011.0,83.00,2.9,4.1,0.0,169.8,0.0,0,0.0,13.48
2024-02-20 10:21:34,1708417294,6.46,1020.4,1011.0,83.00,2.8,4.1,0.0,174.9,0.0,0,0.0,13.43
2024-02-20 10:31:31,1708417891,6.37,1020.4,1011.0,84.00,3.1,5.0,0.0,175.9,0.0,0,0.0,13.40
2024-02-20 10:41:28,1708418488,6.47,1020.5,1011.1,84.00,2.7,4.7,0.0,174.2,0.0,0,0.0,13.46
2024-02-20 10:51:25,1708419085,6.43,1020.5,1011.1,84.00,2.9,4.1,0.0,167.6,0.0,0,0.0,13.44
2024-02-20 11:01:22,1708419682,6.43,1020.4,1011.0,84.00,2.8,4.4,0.0,174.4,0.0,0,0.0,13.48
2024-02-20 11:11:18,1708420278,6.46,1020.5,1011.1,84.00,3.0,4.4,0.0,170.4,0.0,0,0.0,13.46
2024-02-20 11:21:15,1708420875,6.50,1020.4,1011.0,84.00,2.9,4.7,0.0,172.8,0.0,0,0.0,13.53
2024-02-20 11:31:12,1708421472,6.58,1020.6,1011.2,84.00,2.2,3.5,0.0,129.7,0.0,0,0.0,13.53
2024-02-20 11:41:10,1708422070,6.61,1020.5,1011.1,84.00,2.4,3.8,0.0,168.9,0.0,0,0.0,13.47
2024-02-20 11:51:06,1708422666,6.78,1020.3,1010.9,84.00,1.8,3.5,0.0,163.8,0.0,0,0.0,13.46
2024-02-20 12:01:03,1708423263,6.73,1020.3,1010.9,84.00,2.3,4.1,0.0,166.9,0.0,0,0.0,13.42
2024-02-20 12:10:59,1708423859,6.85,1020.3,1010.9,84.00,1.6,3.2,0.0,159.3,0.0,0,0.0,13.44
2024-02-20 12:20:56,1708424456,6.78,1020.2,1010.8,84.00,1.8,3.0,0.0,151.4,0.0,0,0.0,13.43
2024-02-20 12:30:53,1708425053,6.80,1020.2,1010.8,84.00,1.6,3.0,0.0,140.5,0.0,0,0.0,13.51
2024-02-20 12:40:50,1708425650,6.80,1020.0,1010.6,84.00,1.8,3.2,0.0,140.9,0.0,0,0.0,13.48
2024-02-20 12:50:46,1708426246,6.75,1020.0,1010.6,84.00,2.4,3.5,0.0,138.4,0.0,0,0.0,13.50
2024-02-20 13:00:43,1708426843,6.77,1019.9,1010.5,84.00,2.1,3.5,0.0,146,0.0,0,0.0,13.49
2024-02-20 13:10:39,1708427439,6.85,1019.9,1010.5,83.00,2.2,3.2,0.0,136.8,0.0,0,0.0,13.47
2024-02-20 13:20:36,1708428036,6.89,1019.7,1010.3,83.00,2.4,3.5,0.0,136.8,0.0,0,0.0,13.41
2024-02-20 13:30:33,1708428633,6.87,1019.5,1010.1,83.00,2.7,3.8,0.0,136.2,0.0,0,0.0,13.35
2024-02-20 13:40:30,1708429230,6.78,1019.5,1010.1,84.00,3.1,3.8,0.0,141.7,0.0,0,0.0,13.47
2024-02-20 13:50:27,1708429827,6.95,1019.3,1009.9,84.00,3.0,4.1,0.0,140.2,0.0,0,0.0,13.41
2024-02-20 14:00:23,1708430423,7.11,1019.2,1009.8,83.00,3.1,4.4,0.0,140.4,0.0,0,0.0,13.50
2024-02-20 14:10:20,1708431020,7.04,1019.1,1009.8,83.00,3.5,4.7,0.0,103.3,0.0,0,0.0,13.40
2024-02-20 14:20:17,1708431617,7.49,1019.0,1009.6,82.00,3.0,4.4,0.0,142.2,0.0,0,0.0,13.42
2024-02-20 14:30:14,1708432214,7.22,1019.0,1009.6,82.00,3.1,4.4,0.0,140,0.0,0,0.0,13.45
2024-02-20 14:40:11,1708432811,7.15,1019.1,1009.7,83.00,3.3,4.4,0.0,141,0.0,0,0.0,13.43
2024-02-20 14:50:08,1708433408,6.87,1019.1,1009.7,83.00,3.1,4.4,0.0,141.9,0.0,0,0.0,13.46
2024-02-20 15:00:05,1708434005,7.04,1019.2,1009.8,82.00,2.4,3.5,0.0,146,0.0,0,0.0,13.44
2024-02-20 15:10:02,1708434602,7.05,1019.1,1009.7,83.00,2.6,4.1,0.0,135.2,0.0,0,0.0,13.45
2024-02-20 15:19:58,1708435198,7.26,1018.8,1009.4,82.00,3.1,4.4,0.0,145,0.0,0,0.0,13.42
2024-02-20 15:29:55,1708435795,7.70,1019.0,1009.6,82.00,2.8,4.4,0.0,148.8,0.0,0,0.0,13.45
2024-02-20 15:39:52,1708436392,7.37,1018.9,1009.5,83.00,2.6,4.4,0.0,137.2,0.0,0,0.0,13.46
2024-02-20 15:49:49,1708436989,7.27,1019.0,1009.6,82.00,2.6,4.1,0.0,130.6,0.0,0,0.0,13.48
2024-02-20 15:59:45,1708437585,7.25,1018.9,1009.5,82.00,3.4,5.3,0.0,97.8,0.0,0,0.0,13.39
2024-02-20 16:09:42,1708438182,6.71,1019.2,1009.9,84.00,4.0,5.3,0.0,140.4,0.0,0,0.0,13.47
2024-02-20 16:19:38,1708438778,6.80,1019.3,1009.9,84.00,3.2,5.0,0.0,134,0.0,0,0.0,13.45
2024-02-20 16:29:34,1708439374,6.74,1019.0,1009.7,84.00,3.6,5.0,0.0,140.5,0.0,0,0.0,13.49
2024-02-20 16:39:31,1708439971,6.85,1019.1,1009.7,84.00,3.4,5.0,0.0,135.3,0.0,0,0.0,13.45
2024-02-20 16:49:27,1708440567,6.85,1019.1,1009.7,84.00,3.8,5.3,0.0,137,0.0,0,0.0,13.43
2024-02-20 16:59:24,1708441164,6.78,1019.0,1009.6,84.00,4.0,5.6,0.0,138.5,0.0,0,0.0,13.70
2024-02-20 17:09:20,1708441760,6.67,1019.3,1009.9,85.00,3.5,5.0,0.0,138.5,0.0,0,0.0,13.54
2024-02-20 17:19:17,1708442357,6.54,1019.4,1010.0,85.00,3.4,4.7,0.0,137.8,0.0,0,0.0,13.24
2024-02-20 17:29:13,1708442953,6.48,1019.5,1010.1,86.00,3.5,5.0,0.0,135.8,0.0,0,0.0,13.10
2024-02-20 17:39:09,1708443549,6.40,1019.5,1010.2,86.00,2.9,4.4,0.0,138.7,0.0,0,0.0,13.06
2024-02-20 17:49:05,1708444145,6.36,1019.7,1010.3,86.00,3.0,4.7,0.0,133.1,0.0,0,0.0,13.05
2024-02-20 17:59:02,1708444742,6.38,1019.7,1010.3,86.00,2.9,4.4,0.0,139.8,0.0,0,0.0,13.03
2024-02-20 18:08:59,1708445339,6.36,1020.0,1010.6,86.00,2.8,4.1,0.0,131.5,0.0,0,0.0,13.04
2024-02-20 18:18:55,1708445935,6.38,1020.0,1010.6,86.00,3.0,4.4,0.0,133.1,0.0,0,0.0,13.01
2024-02-20 18:28:51,1708446531,6.43,1020.1,1010.7,86.00,2.3,3.5,0.0,129.3,0.0,0,0.0,12.97
2024-02-20 18:38:48,1708447128,6.38,1020.2,1010.8,86.00,1.9,3.2,0.0,143.5,0.0,0,0.0,12.95
2024-02-20 18:48:45,1708447725,6.41,1020.1,1010.7,86.00,1.5,3.5,0.0,124,0.0,0,0.0,12.96
2024-02-20 18:58:42,1708448322,6.33,1020.2,1010.8,85.00,1.0,2.4,0.0,132.4,0.0,0,0.0,13.08
2024-02-20 19:08:38,1708448918,6.41,1020.2,1010.8,85.00,1.5,3.0,0.0,140.3,0.0,0,0.0,12.91
2024-02-20 19:18:35,1708449515,6.40,1020.1,1010.7,85.00,1.5,3.5,0.0,134.9,0.0,0,0.0,12.90
2024-02-20 19:28:31,1708450111,6.41,1020.2,1010.8,86.00,1.2,3.0,0.0,155.7,0.0,0,0.0,12.92
2024-02-20 19:38:27,1708450707,6.41,1020.2,1010.8,86.00,1.7,3.5,0.0,166.6,0.0,0,0.0,12.86
2024-02-20 19:48:24,1708451304,6.40,1020.3,1010.9,86.00,1.4,3.2,0.0,118.6,0.0,0,0.0,12.90
2024-02-20 19:58:21,1708451901,6.36,1020.2,1010.8,86.00,1.7,3.5,0.0,178.5,0.0,0,0.0,12.89
2024-02-20 20:08:18,1708452498,6.33,1020.3,1010.9,86.00,1.6,2.7,0.0,179.9,0.0,0,0.0,12.89
2024-02-20 20:18:14,1708453094,6.30,1020.3,1010.9,86.00,1.7,3.0,0.0,162.4,0.0,0,0.0,12.86
2024-02-20 20:28:11,1708453691,6.32,1020.3,1010.9,87.00,1.1,2.4,0.0,156,0.0,0,0.0,12.70
2024-02-20 20:38:08,1708454288,6.29,1020.4,1011.0,87.00,0.2,2.1,0.0,137.2,0.0,0,0.0,12.82
2024-02-20 20:48:05,1708454885,6.26,1020.4,1011.0,87.00,0.3,1.8,0.0,113.8,0.0,0,0.0,12.84
2024-02-20 20:58:02,1708455482,6.25,1020.3,1010.9,87.00,0.7,1.8,0.0,97.8,0.0,0,0.0,12.82
2024-02-20 21:07:59,1708456079,6.25,1020.4,1011.0,87.00,0.4,1.5,0.0,152.6,0.0,0,0.0,12.82
2024-02-20 21:17:55,1708456675,6.20,1020.5,1011.1,87.00,0.2,0.9,0.0,157.2,0.0,0,0.0,12.84
2024-02-20 21:27:52,1708457272,6.22,1020.6,1011.2,87.00,0.1,0.9,0.0,157,0.0,0,0.0,12.83
2024-02-20 21:37:48,1708457868,6.22,1020.6,1011.2,87.00,0.0,0.0,0.0,157.1,0.0,0,0.0,12.79
2024-02-20 21:47:45,1708458465,6.26,1020.8,1011.4,87.00,0.0,0.0,0.0,157,0.0,0,0.0,12.83
2024-02-20 21:57:41,1708459061,6.33,1020.8,1011.4,87.00,0.0,0.0,0.0,157,0.0,0,0.0,12.82
2024-02-20 22:07:38,1708459658,6.33,1020.8,1011.4,87.00,0.0,0.0,0.0,156.9,0.0,0,0.0,12.82
2024-02-20 22:17:35,1708460255,6.36,1020.7,1011.3,87.00,0.0,0.0,0.0,157,0.0,0,0.0,12.80
2024-02-20 22:27:32,1708460852,6.41,1020.7,1011.3,87.00,0.2,0.9,0.0,179.7,0.0,0,0.0,12.83
2024-02-20 22:37:28,1708461448,6.44,1020.6,1011.2,86.00,0.0,0.0,0.0,157.3,0.0,0,0.0,12.79
2024-02-20 22:47:25,1708462045,6.41,1020.7,1011.3,86.00,0.4,1.2,0.0,168.2,0.0,0,0.0,12.80
2024-02-20 22:57:22,1708462642,6.33,1020.7,1011.3,86.00,0.1,0.6,0.0,190,0.0,0,0.0,12.82
2024-02-20 23:07:18,1708463238,6.27,1020.8,1011.4,86.00,0.0,0.9,0.0,160,0.0,0,0.0,12.83
2024-02-20 23:17:15,1708463835,6.30,1020.4,1011.0,86.00,0.2,1.2,0.0,208.7,0.0,0,0.0,12.80
2024-02-20 23:27:11,1708464431,6.22,1020.9,1011.5,86.00,0.0,0.0,0.0,163.5,0.0,0,0.0,12.80
2024-02-20 23:37:08,1708465028,6.26,1020.7,1011.3,86.00,0.0,0.6,0.0,266.3,0.0,0,0.0,12.79
2024-02-20 23:47:05,1708465625,6.33,1020.6,1011.2,86.00,0.0,0.0,0.0,163.8,0.0,0,0.0,12.78
2024-02-20 23:57:02,1708466222,6.30,1020.8,1011.4,86.00,0.0,0.0,0.0,167.5,0.0,0,0.0,12.79
2024-02-21 00:06:58,1708466818,6.17,1020.2,1010.8,86.00,0.0,0.0,0.0,183.1,0.0,0,0.0,12.79
2024-02-21 00:16:55,1708467415,6.10,1020.0,1010.6,86.00,0.0,0.0,0.0,183.1,0.0,0,0.0,12.78
2024-02-21 00:26:52,1708468012,6.03,1019.9,1010.5,86.00,0.0,0.0,0.0,183.1,0.0,0,0.0,12.80
2024-02-21 00:36:48,1708468608,5.89,1019.9,1010.5,86.00,0.0,0.0,0.0,183,0.0,0,0.0,12.78
2024-02-21 00:46:44,1708469204,5.78,1019.4,1010.0,87.00,0.0,0.0,0.0,183.1,0.0,0,0.0,12.79
2024-02-21 00:56:41,1708469801,5.75,1020.8,1011.4,87.00,0.0,0.0,0.0,183.1,0.0,0,0.0,12.78
2024-02-21 01:06:37,1708470397,5.64,1020.3,1010.9,87.00,0.0,0.0,0.0,183,0.0,0,0.0,12.77
2024-02-21 01:16:34,1708470994,5.77,1020.3,1010.9,87.00,0.0,0.0,0.0,183,0.0,0,0.0,12.78
2024-02-21 01:26:31,1708471591,5.61,1020.3,1010.9,87.00,0.0,0.0,0.0,183,0.0,0,0.0,12.74
2024-02-21 01:36:28,1708472188,5.65,1020.2,1010.8,87.00,0.0,0.0,0.0,183,0.0,0,0.0,12.77
2024-02-21 01:46:25,1708472785,5.79,1020.3,1010.9,87.00,0.0,0.0,0.0,183,0.0,0,0.0,12.77
2024-02-21 01:56:22,1708473382,5.52,1020.0,1010.6,87.00,0.0,0.0,0.0,183,0.0,0,0.0,12.76
2024-02-21 02:06:20,1708473980,5.75,1020.0,1010.6,88.00,0.0,0.0,0.0,183.1,0.0,0,0.0,12.76
2024-02-21 02:16:15,1708474575,5.57,1019.9,1010.5,88.00,0.0,0.0,0.0,183.1,0.0,0,0.0,12.75
2024-02-21 02:26:12,1708475172,5.64,1020.1,1010.7,88.00,0.0,0.0,0.0,183.1,0.0,0,0.0,12.74
2024-02-21 02:36:09,1708475769,5.71,1018.6,1009.2,88.00,0.0,0.0,0.0,183,0.0,0,0.0,12.72
2024-02-21 02:46:05,1708476365,5.51,1019.1,1009.8,88.00,0.0,0.0,0.0,183.1,0.0,0,0.0,12.73
2024-02-21 02:56:02,1708476962,5.46,1019.8,1010.4,88.00,0.0,0.0,0.0,183.1,0.0,0,0.0,12.74
2024-02-21 03:05:59,1708477559,5.46,1019.8,1010.4,88.00,0.0,0.0,0.0,183.2,0.0,0,0.0,12.75
2024-02-21 03:15:55,1708478155,5.40,1019.7,1010.3,88.00,0.0,0.0,0.0,192,0.0,0,0.0,12.72
2024-02-21 03:25:53,1708478753,5.33,1019.7,1010.3,88.00,0.0,0.0,0.0,199.7,0.0,0,0.0,12.72
2024-02-21 03:35:50,1708479350,5.31,1019.5,1010.1,88.00,0.0,0.0,0.0,199.7,0.0,0,0.0,12.72
2024-02-21 03:45:46,1708479946,5.26,1018.6,1009.2,88.00,0.0,0.0,0.0,199.8,0.0,0,0.0,12.73
2024-02-21 03:55:43,1708480543,5.29,1020.2,1010.8,88.00,0.0,0.0,0.0,202,0.0,0,0.0,12.69
2024-02-21 04:05:40,1708481140,5.30,1018.8,1009.4,89.00,0.0,0.0,0.0,209.9,0.0,0,0.0,12.74
2024-02-21 04:15:37,1708481737,5.30,1019.6,1010.2,89.00,0.0,0.0,0.0,210,0.0,0,0.0,13.17
2024-02-21 04:25:34,1708482334,5.38,1019.9,1010.5,89.00,0.0,0.0,0.0,210.3,0.0,0,0.0,12.70
2024-02-21 04:35:30,1708482930,5.44,1018.5,1009.1,89.00,0.0,0.0,0.0,210.3,0.0,0,0.0,12.69
2024-02-21 04:45:27,1708483527,5.54,1019.2,1009.8,88.00,0.0,0.0,0.0,210.5,0.0,0,0.0,12.69
2024-02-21 04:55:23,1708484123,5.50,1019.6,1010.2,88.00,0.1,1.5,0.0,279.8,0.0,0,0.0,12.67
2024-02-21 05:05:20,1708484720,5.37,1019.6,1010.2,88.00,0.5,1.5,0.0,276,0.0,0,0.0,12.69
2024-02-21 05:15:17,1708485317,5.23,1020.2,1010.8,89.00,0.6,1.5,0.0,272.5,0.0,0,0.0,12.67
2024-02-21 05:25:14,1708485914,4.96,1019.0,1009.6,89.00,1.3,2.4,0.0,265.6,0.0,0,0.0,12.65
2024-02-21 05:35:11,1708486511,4.75,1019.6,1010.2,90.00,1.2,2.4,0.0,321.2,0.0,0,0.0,12.66
2024-02-21 05:45:07,1708487107,4.71,1019.7,1010.3,90.00,1.5,2.4,0.0,312.5,0.0,0,0.0,12.67
2024-02-21 05:55:03,1708487703,4.71,1019.2,1009.8,91.00,1.3,2.1,0.0,321.3,0.0,0,0.0,12.64
2024-02-21 06:05:00,1708488300,4.81,1019.9,1010.5,91.00,0.9,2.1,0.0,326.7,0.0,0,0.0,12.68
2024-02-21 06:14:57,1708488897,4.88,1019.0,1009.6,91.00,0.2,1.5,0.0,266.8,0.0,0,0.0,12.63
2024-02-21 06:24:53,1708489493,4.92,1018.5,1009.1,91.00,0.0,0.0,0.0,339.6,0.0,0,0.0,12.63
2024-02-21 06:34:50,1708490090,4.92,1018.8,1009.4,91.00,0.0,0.0,0.0,313.2,0.0,0,0.0,12.62
2024-02-21 06:44:47,1708490687,4.94,1019.0,1009.6,91.00,0.4,1.2,0.0,313.6,0.0,0,0.0,12.63
2024-02-21 06:54:43,1708491283,4.88,1019.1,1009.8,91.00,0.4,1.5,0.0,262.6,0.0,0,0.0,12.62
2024-02-21 07:04:40,1708491880,4.82,1019.3,1009.9,91.00,0.6,1.5,0.0,327.6,0.0,0,0.0,12.62
2024-02-21 07:14:37,1708492477,4.75,1019.1,1009.8,91.00,0.8,1.8,0.0,320.6,0.0,0,0.0,12.64
2024-02-21 07:24:34,1708493074,4.73,1019.5,1010.2,91.00,1.2,1.8,0.0,320.7,0.0,0,0.0,12.60
2024-02-21 07:34:31,1708493671,4.67,1019.5,1010.1,91.00,1.2,2.1,0.0,324.7,0.0,0,0.0,12.61
2024-02-21 07:44:27,1708494267,4.71,1019.5,1010.1,91.00,1.1,1.8,0.0,313.9,0.0,0,0.0,12.60
2024-02-21 07:54:23,1708494863,4.75,1019.1,1009.7,91.00,0.8,1.5,0.0,318,0.0,0,0.0,12.59
2024-02-21 08:04:21,1708495461,4.83,1019.7,1010.3,91.00,1.3,1.8,0.0,320.7,0.0,0,0.0,12.61
2024-02-21 08:14:17,1708496057,4.96,1019.8,1010.4,91.00,0.9,1.8,0.0,310.9,0.0,0,0.0,12.60
2024-02-21 08:24:15,1708496655,5.03,1019.8,1010.4,91.00,1.3,2.4,0.0,309.1,0.0,0,0.0,12.71
2024-02-21 08:34:12,1708497252,5.10,1020.5,1011.1,91.00,1.4,2.7,0.0,305,0.0,0,0.0,12.77
2024-02-21 08:44:09,1708497849,5.12,1020.1,1010.7,91.00,1.3,2.4,0.0,308.2,0.0,0,0.0,13.00
2024-02-21 08:54:06,1708498446,5.22,1019.9,1010.5,91.00,1.2,1.8,0.0,316.5,0.0,0,0.0,13.39
2024-02-21 09:04:03,1708499043,5.51,1019.9,1010.5,90.00,0.6,1.5,0.0,320.9,0.0,0,0.0,13.43
2024-02-21 09:14:00,1708499640,5.71,1020.0,1010.6,90.00,1.0,2.1,0.0,300.8,0.0,0,0.0,13.38
2024-02-21 09:23:56,1708500236,6.09,1019.8,1010.4,89.00,0.5,1.8,0.0,291.1,0.0,0,0.0,13.42
2024-02-21 09:33:53,1708500833,6.43,1019.8,1010.4,88.00,1.0,2.4,0.0,256.6,0.0,0,0.0,13.40
2024-02-21 09:43:50,1708501430,6.29,1019.9,1010.5,86.00,1.2,2.7,0.0,319.4,0.0,0,0.0,13.66
2024-02-21 09:53:47,1708502027,6.33,1020.1,1010.7,86.00,1.2,2.4,0.0,307,0.0,0,0.0,13.45
2024-02-21 10:03:44,1708502624,6.51,1020.1,1010.7,86.00,1.3,2.7,0.0,306.9,0.0,0,0.0,13.46
2024-02-21 10:13:40,1708503220,6.71,1019.9,1010.5,86.00,0.9,3.0,0.0,316.9,0.0,0,0.0,13.43
2024-02-21 10:23:37,1708503817,6.77,1020.0,1010.6,85.00,1.4,2.7,0.0,322.3,0.0,0,0.0,13.39
2024-02-21 10:33:33,1708504413,7.19,1020.0,1010.6,84.00,1.3,2.7,0.0,298.2,0.0,0,0.0,13.41
2024-02-21 10:43:30,1708505010,7.15,1019.8,1010.4,84.00,1.7,3.2,0.0,310.6,0.0,0,0.0,13.43
2024-02-21 10:53:27,1708505607,7.40,1019.8,1010.4,82.00,1.4,3.2,0.0,265.7,0.0,0,0.0,13.42
2024-02-21 11:03:23,1708506203,7.43,1019.7,1010.3,80.00,1.2,3.5,0.0,261.1,0.0,0,0.0,13.47
2024-02-21 11:13:20,1708506800,7.88,1019.9,1010.5,78.00,1.0,3.2,0.0,274,0.0,0,0.0,13.45
2024-02-21 11:23:17,1708507397,7.84,1019.7,1010.3,77.00,1.0,2.4,0.0,265.7,0.0,0,0.0,13.38
2024-02-21 11:33:13,1708507993,8.47,1019.7,1010.3,75.00,0.4,2.4,0.0,345.2,0.0,0,0.0,13.45
2024-02-21 11:43:11,1708508591,9.55,1019.4,1010.0,73.00,0.8,2.7,0.0,261.4,0.0,0,0.0,13.40
2024-02-21 11:53:08,1708509188,8.93,1019.4,1010.0,71.00,1.4,3.2,0.0,303.8,0.0,0,0.0,13.47
2024-02-21 12:03:05,1708509785,9.59,1019.2,1009.8,69.00,0.8,2.4,0.0,245.2,0.0,0,0.0,13.39
2024-02-21 12:13:02,1708510382,8.83,1019.1,1009.7,74.00,0.8,2.1,0.0,162,0.0,0,0.0,13.44
2024-02-21 12:22:59,1708510979,7.22,1019.4,1010.0,81.00,2.2,3.0,0.0,166.7,0.0,0,0.0,13.42
2024-02-21 12:32:55,1708511575,6.91,1019.4,1010.0,84.00,2.8,4.1,0.0,146.9,0.0,0,0.0,13.49
2024-02-21 12:42:52,1708512172,6.99,1019.4,1010.0,86.00,3.0,4.4,0.0,139.2,0.0,0,0.0,13.43
2024-02-21 12:52:49,1708512769,6.89,1019.1,1009.7,86.00,3.2,4.4,0.0,133.9,0.0,0,0.0,13.42
2024-02-21 13:02:46,1708513366,6.84,1019.1,1009.7,85.00,3.9,5.0,0.0,95.3,0.0,0,0.0,13.44
2024-02-21 13:12:42,1708513962,7.11,1018.8,1009.4,85.00,3.2,4.7,0.0,128.3,0.0,0,0.0,13.49
2024-02-21 13:22:39,1708514559,6.74,1019.0,1009.6,86.00,3.9,5.3,0.0,130.7,0.0,0,0.0,13.57
2024-02-21 13:32:35,1708515155,6.63,1019.1,1009.7,86.00,2.6,4.1,0.0,134.8,0.0,0,0.0,13.44
2024-02-21 13:42:31,1708515751,6.64,1019.0,1009.6,87.00,2.6,3.5,0.0,138.8,0.0,0,0.0,13.45
2024-02-21 13:52:28,1708516348,6.75,1018.9,1009.5,88.00,2.1,3.2,0.0,143.3,0.0,0,0.0,13.42
2024-02-21 14:02:25,1708516945,6.67,1018.7,1009.3,87.00,2.0,3.2,0.0,150.4,0.0,0,0.0,13.45
2024-02-21 14:12:22,1708517542,6.70,1018.7,1009.3,88.00,2.2,3.2,0.0,148.8,0.0,0,0.0,13.48
2024-02-21 14:22:19,1708518139,6.70,1018.6,1009.2,89.00,2.2,3.2,0.0,118.7,0.0,0,0.0,13.41
2024-02-21 14:32:15,1708518735,6.57,1018.4,1009.0,89.00,1.9,3.0,0.0,156.6,0.0,0,0.0,13.40
2024-02-21 14:42:12,1708519332,6.73,1018.3,1008.9,89.00,2.1,3.0,0.0,149.7,0.0,0,0.0,13.43
